

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051044
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1800
Witnesses	Lydia Podmore; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 122, Entry 3237
Source	LDS Film 1656150
Witnessed Marriage Of	George McBlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051044&Relationship=Groom
Witnessed Marriage Of	Ann Hossetor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051044&Relationship=Bride



