

Ralph Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001797
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barber
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1720
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jul 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 31
Source	LDS Film 1656376
Parent Of	Nathon Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001797&Relationship=Baptised



