

Edward Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015867
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quayle
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Price; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 137, Entry 409
Source	LDS Film 1656197
Witnessed By	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015867&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015867&Relationship=Witness_2
Married To	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015867&Relationship=Bride



