

Randle Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020459946
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Beswick
Gender	Male
Abode	Garden St
Year	1835
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Notes	[Note in margin] Omitted at the time. R.A.
Register	Baptisms 1836 - 1837, Page 186, Entry 1483
Source	LDS Film 1656422
Parent Of	Eliza Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459946&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459946&Relationship=2ndParent



