

William Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calvert
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1837
Witnesses	William Calvert; Sarah Arkwright
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 154, Entry 308
Source	LDS Film 93920
Witnessed Marriage Of	George Bentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037056&Relationship=Groom
Witnessed Marriage Of	Ann Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037056&Relationship=Bride



