

Charles Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032594
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Matthews
Gender	Male
Abode	Work-house
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 21
Source	LDS Film 1656377
Parent Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032594&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032594&Relationship=2ndParent



