

Jonathan Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077666
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dixon
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 May 1850
Witnesses	Jonathan Dixon; Sarah Whitbread
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 40, Entry 79
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077666&Relationship=Groom
Witnessed Marriage Of	Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077666&Relationship=Bride



