

William Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henderson
Gender	Male
Abode	Hunter St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Bryden; Esther Johnson
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 93, Entry 185
Source	LDS Film 1656678
Witnessed By	John Bryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081233&Relationship=Witness_1
Witnessed By	Esther Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081233&Relationship=Witness_2
Married To	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081233&Relationship=Bride



