

Parsey Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011988
First Name (With Contractions)	Parsey
First Name (Without Contractions)	Parsey
Surname	Dunbibin
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Unknown
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1754
Register	Burials 1749 - 1754, Page 182, Entry 37
Source	LDS Film 1656376
Parent	John Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011988&Relationship=1stParent



