

David Hilary Stonham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120128
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Hilary
Surname	Stonham
Gender	Male
Abode	Mount Pleasant
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jun 1838
Occupation (As Documented)	Copper Merchant
Occupation (Standardised)	Copper Merchant
Minor Or Full	full age
Status	Bachelor
Witnesses	Sam Mosley Wade; Ann Cliffe
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 49, Entry 98
Source	LDS Film 1546289
Witnessed By	Sam Mosley Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120128&Relationship=Witness_1
Witnessed By	Ann Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120128&Relationship=Witness_2
Married To	Mary Ann Furber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120128&Relationship=Bride



