

Murty Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062371
First Name (With Contractions)	Murty
First Name (Without Contractions)	Murty
Surname	Fegan
Gender	Unknown
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1848
Witnesses	Murty Fegan; Margaret McGiveran
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 193, Entry 385
Source	LDS Film 1656509
Witnessed Marriage Of	James Henraty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062371&Relationship=Groom
Witnessed Marriage Of	Susanna McGiveran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062371&Relationship=Bride



