

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Mar 1833
Witnesses	William Lyon; Harriet Hockenhalle
Marriage Type	Banns
Marrying Minister	William Maynard Chaplain pro tempor
Register	Marriages 1826 - 1835, Page 218, Entry 653
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Spice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073607&Relationship=Groom
Witnessed Marriage Of	Ellen Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073607&Relationship=Bride



