

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004140
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Abode	Preessons Row
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 182, Entry 12
Source	LDS Film 1656376
Parent Of	Dorathy Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004140&Relationship=Deceased



