

Christian Clawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078532
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Clawford
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1851
Witnesses	Christian Clawford; Sarah Grady
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 12, Entry 24
Source	LDS Film 1656510
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078532&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078532&Relationship=Bride



