

John Ogram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogram
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1829
Date Of Child's Birth	14 Jun 1829
Register	Baptisms 1827 - 1830, Page 37, Entry 8
Source	LDS Film 396375
Parent Of	Ellen Ogram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426433&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426433&Relationship=2ndParent



