

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Pitt St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	14 Sep 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 20
Source	LDS Film 1656195
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073619&Relationship=Baptised
Married To	Edith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073619&Relationship=2ndParent



