

Harriet Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109506
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Blundell
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	West side of Moss Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1824
Date Of Child's Birth	24 Apr 1824
Register	Baptisms 1824, Page 5, Entry 129
Source	LDS Film 1068891
Parent Of	Bryan Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109506&Relationship=Baptised
Married To	Bryan Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109506&Relationship=1stParent



