

Walter Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245049
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Booth
Gender	Male
Abode	Vauxhall Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Dec 1857
Register	Baptisms 1858 - 1859, Page 5, Entry 39
Source	LDS Film 1656561
Parent Of	Ellen Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245049&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245049&Relationship=2ndParent



