

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067566
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1798
Witnesses	Abram. Critchlow; Robert Harper
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 179, Entry 187
Source	LDS Film 1656574
Witnessed Marriage Of	Arthur Mander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067566&Relationship=Groom
Witnessed Marriage Of	Blanch Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067566&Relationship=Bride



