

Ann Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420782
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hinton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 45
Source	LDS Film 1468979
Parent Of	James Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420782&Relationship=Baptised
Married To	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420782&Relationship=1stParent



