

Gustaf William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300789
First Name (With Contractions)	Gustaf
First Name (Without Contractions)	Gustaf
Middle or Other Names	William
Surname	Nelson
Gender	Male
Abode	53 Bridgewater Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1858
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Date Of Child's Birth	21 Dec 1857
Register	Baptisms 1853 - 1874, Page 59, Entry 471
Source	LDS Film 1545923
Parent Of	Gustaf Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300789&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300789&Relationship=2ndParent



