

Charles Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255143
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Martin
Gender	Male
Abode	Rose Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1859
Register	Baptisms 1860 - 1861, Page 49, Entry 386
Source	LDS Film 1656561
Parent Of	Henrietta Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255143&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255143&Relationship=2ndParent



