

Charles Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151555
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hart
Gender	Male
Abode	Devon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Collector of Taxes
Occupation (Standardised)	Tax Collector
Register	Baptism 1834 - 1835, Page 364, Entry 2905
Source	LDS Film 1656421
Parent Of	Samuel Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151555&Relationship=Baptised
Married To	Mary Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151555&Relationship=2ndParent



