

Hannah Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126410
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ferguson
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Duke Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Aug 1801
Date Of Child's Death	11 Aug 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 141
Source	LDS Film 1468979
Parent Of	William Ash Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126410&Relationship=Deceased
Married To	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126410&Relationship=1stParent



