

Richard Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010385
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1804
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 54, Entry 294
Source	LDS Film 1068889
Married To	Margaret Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010385&Relationship=Bride



