

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058380
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Denison St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1810
Date Of Death	15 Jun 1810
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 165
Source	LDS Film 1656377
Parent	Stephen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058380&Relationship=1stParent



