

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057892
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Vernorn St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1810
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Spouse's Death	15 Jun 1810
Register	Burials 1810 - 1812 , Page 3, Entry 143
Source	LDS Film 93833
Married To	Catharine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057892&Relationship=Deceased



