

Lawrence Ryno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178544
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ryno
Gender	Male
Abode	Emma Ann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1842 - 1843, Page 334, Entry 2671
Source	LDS Film 93884
Parent Of	Martha Ryno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178544&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178544&Relationship=2ndParent



