

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Parent's Occupation (As Documented)	Coach man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Old hall street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jun 1781
Date Of Death	18 Jun 1781
Register	Burials 1781, Page 36, Entry 210
Source	LDS Film 93833
Parent	Timothy Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033199&Relationship=1stParent



