

William Geldart Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Geldart
Surname	Quayle
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bispham St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 179, Entry 1428
Source	LDS Film 93884
Parent	Robert Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184963&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184963&Relationship=2ndParent



