

Samuel Pusill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185818
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pusill
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 286, Entry 2283
Source	LDS Film 93884
Parent	Nathan Pusill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185818&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185818&Relationship=2ndParent



