

Joseph Blackmoor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144374
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackmoor
Gender	Male
Abode	Lawson Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1833 - 1834, Page 338, Entry 2698
Source	LDS Film 1656421
Parent Of	Sarah Ann Blackmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144374&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144374&Relationship=2ndParent



