

Bernard Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152797
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Dowling
Gender	Male
Abode	Bridgewater St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1835
Occupation (As Documented)	Cabint Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835 - 1836, Page 119, Entry 947
Source	LDS Film 1656421
Parent Of	Edward Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152797&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152797&Relationship=2ndParent



