

Ellen Horth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008547
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Horth
Gender	Female
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1801
Witnesses	John Rosson, (X); Ellen Horth, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Notes	[Groom signed Jeddidah]
Register	Marriages 1799 - 1801, Page 136, Entry 235
Source	LDS Film 93839
Witnessed Marriage Of	Jedididah Burnham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008547&Relationship=Groom
Witnessed Marriage Of	Mary Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008547&Relationship=Bride



