

John Greene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greene
Gender	Male
Abode	172 Park Lane
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1850
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	16 May 1850
Register	Baptisms 1826 - 1853, Page 271, Entry 2164
Source	LDS Film 1545923
Parent Of	Elizabeth Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296038&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296038&Relationship=2ndParent



