

John Mackin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackin
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1839
Witnesses	Christopher Graham, (X); John Mackin
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 39, Entry 78
Source	LDS Film 93844
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060419&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060419&Relationship=Bride



