

Roger McCloud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041930
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	McCloud
Gender	Male
Abode	Litherland alley
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Sep 1788
Register	Burials 1788 - 1790, Page 77, Entry 207
Source	LDS Film 93833
Parent Of	Bella McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041930&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041930&Relationship=2ndParent



