

Thomas Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quayle
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Houghton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 8, Entry 58
Source	LDS Film 1656423
Parent	Edward Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164074&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164074&Relationship=2ndParent



