

Thomas Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cardwell
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Jun 1851
Occupation (As Documented)	Assistant Publican
Occupation (Standardised)	Assistant Publican
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Woodward; Ann Crowe, (X)
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 61, Entry 122
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078349&Relationship=Witness_1
Witnessed By	Ann Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078349&Relationship=Witness_2
Married To	Charlotte Wilme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078349&Relationship=Bride



