

Robert Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061421
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazakerly
Gender	Male
Abode	Pitt St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	31 Aug 1805
Register	Baptisms 1805, Entry 1137
Source	LDS Film 1068889
Parent Of	Jane Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061421&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061421&Relationship=2ndParent



