

William Gree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001671
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gree
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1719
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Sep 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 42
Source	LDS Film 1656376
Parent Of	Tho. Gree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001671&Relationship=Baptised



