

John Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper
Gender	Male
Abode	Tempest Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jan 1785
Register	Baptisms 1785, Page 127, Entry 120
Source	LDS Film 93833
Parent Of	James Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025239&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025239&Relationship=2ndParent



