

Richard Nightingall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038622
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nightingall
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Highfield street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Aug 1785
Date Of Death	19 Aug 1785
Age At Death	1 mth 4 days
Age At Death (Days)	4
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 60, Entry 212
Source	LDS Film 93833
Parent	John Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038622&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038622&Relationship=2ndParent



