

Mary Ann Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129067
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jordan
Parent's Occupation (As Documented)	Gun Engraver
Parent's Occupation (Standardised)	Gun Engraver
Gender	Female
Abode	Portland Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 182, Entry 1455
Source	LDS Film 93877
Parent	George Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129067&Relationship=1stParent
Parent	Mary Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129067&Relationship=2ndParent



