

Hugh Hughes Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232543
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Hughes
Surname	Rowlands
Gender	Male
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1852
Register	Baptisms 1851 - 1852, Page 308, Entry 2457
Source	LDS Film 93886
Parent Of	Thomas Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232543&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232543&Relationship=2ndParent



