

Nicholson Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095732
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Lee
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Reay Street
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Jul 1819
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1828, Page 39, Entry 307
Source	LDS Film 1656373
Parent	Nathaniel Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095732&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095732&Relationship=2ndParent



