

John Halstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halstead
Gender	Male
Abode	Plumbe strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1796
Occupation (As Documented)	Wool comber
Occupation (Standardised)	Wool Comber
Date Of Child's Birth	8 Jan 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 220
Source	LDS Film 93833
Parent Of	Elizabeth Halstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043435&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043435&Relationship=2ndParent



