

James Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034374
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Newton
Gender	Male
Abode	Pitt Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1790
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 Jul 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 40
Source	LDS Film 1656377
Parent Of	Mary Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034374&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034374&Relationship=2ndParent



