

Charles Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242769
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dean
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1857
Register	Baptisms 1856 - 1857, Page 355, Entry 2836
Source	LDS Film 93887
Parent Of	Ada Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242769&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242769&Relationship=2ndParent



