

Charles Povall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171676
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Povall
Gender	Male
Abode	Holt Hill Tranmere Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 7, Entry 54
Source	LDS Film 1656424
Parent Of	William Joseph Povall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171676&Relationship=2ndParent



