

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100029
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Burroughs Garden
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1280
Source	LDS Film 560881
Parent Of	Jane E Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100029&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100029&Relationship=2ndParent



