

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Tythe barn Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Mar 1797
Register	Burials 1769 - 1800, Page 57, Entry 8
Source	LDS Film 1656373
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048256&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048256&Relationship=2ndParent



