

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Gloster Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 555, Entry 4432
Source	LDS Film 1656418
Parent	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113447&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113447&Relationship=2ndParent



