

My. Muscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114436
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Muscow
Gender	Unknown
Abode	Dance Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11792
Source	LDS Film 560881
Parent Of	William Muscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114436&Relationship=Deceased
Married To	Thos. Muscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114436&Relationship=1stParent



