

John Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knox
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	9 Jun 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 38, Entry 303
Source	LDS Film 2147929
Parent Of	William Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287731&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287731&Relationship=2ndParent



