

John Bartrem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartrem
Gender	Male
Abode	Norfolk Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 120
Source	LDS Film 1468979
Parent Of	John Bartrem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422021&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422021&Relationship=2ndParent



