

Henry Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031514
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brownbill
Gender	Male
Abode	Chapel street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1789
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Feb 1789
Register	Baptisms 1789, Page 198, Entry 212
Source	LDS Film 93833
Parent Of	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031514&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031514&Relationship=2ndParent



