

Helen Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429505
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Leary
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1837
Date Of Child's Birth	16 Oct 1837
Register	Baptisms 1836 - 1840, Page 47, Entry 4
Source	LDS Film 396375
Parent Of	Samuel Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429505&Relationship=Baptised
Married To	John Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429505&Relationship=1stParent



