

James Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011132
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Bradshaw
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 40
Source	LDS Film 1656376
Parent Of	Edward Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011132&Relationship=Baptised



