

Joseph Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040445
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gaskell
Gender	Male
Abode	Preston St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	8 Mar 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8223
Source	LDS Film 1656195
Parent	Jno. Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040445&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040445&Relationship=2ndParent



