

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121573
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Apr 1845
Witnesses	Thomas Whitfield; Joseph Johnson
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 193, Entry 386
Source	LDS Film 1546290
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121573&Relationship=Groom
Witnessed Marriage Of	Jane Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121573&Relationship=Bride



