

Henry Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012953
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chew
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1811
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 4, Entry 17
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012953&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012953&Relationship=Witness_2
Married To	Jane Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012953&Relationship=Bride



