

Henry Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293125
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dowd
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Upper Harrington
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	9 Aug 1843
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 17, Entry 136
Source	LDS Film 2147909
Parent	John Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293125&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293125&Relationship=2ndParent



