

John Brice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brice
Gender	Male
Abode	Carpenters Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	John B Robinson; Catherine Ellis, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 136, Entry 271
Source	LDS Film 93920
Witnessed By	John B Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040163&Relationship=Witness_1
Witnessed By	Catherine Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040163&Relationship=Witness_2
Married To	Margaret Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040163&Relationship=Bride



